"�r";"variable";"value"
2001;" Bas ";1
2002;" Bas ";1,487642586
2003;" Bas ";4,199651147
2004;" Bas ";5,282763292
2005;" Bas ";7,749003182
2006;" Bas ";10,67487685
2007;" Bas ";11,01933761
2008;" Bas ";7,689753636
2009;" Bas ";11,0165876
2010;" Bas ";12,9928952
2011;" Bas ";12,05476271
2012;" Bas ";13,70137177
2013;" Bas ";16,77944897
2014;" Bas ";21,31313527
2015;" Bas ";21,73984496
2016;" Bas ";24,14510099
2017;" Bas ";27,23783665
2018;" Bas ";24,80279921
2019;" Bas ";32,38218875
2020;" Bas ";34,61895598
2021;" Bas ";43,9219929
2022;" Bas ";36,24488989
2023;" Bas ";38,89652228
2024;" Bas ";39,89764872
2025;" Bas ";40,87057739
2026;" Bas ";41,51721033
2027;" Bas ";42,39389496
2028;" Bas ";43,24349183
2029;" Bas ";44,03647965
2030;" Bas ";44,8017054
2031;" Bas ";45,54085233
2032;" Bas ";46,2246307
2033;" Bas ";46,84996888
2034;" Bas ";47,24513442
2035;" Bas ";47,73914382
2036;" Bas ";48,23825406
2037;" Bas ";48,67158815
2038;" Bas ";49,0725249
2039;" Bas ";49,44196721
2040;" Bas ";49,75851394
2041;" Bas ";50,02328958
2042;" Bas ";50,25767964
2043;" Bas ";50,44887944
2044;" Bas ";50,60559321
2045;" Bas ";50,72784661
2046;" Bas ";50,80060822
2047;" Bas ";50,8403419
2048;" Bas ";50,86163203
2049;" Bas ";50,67498183
2050;" Bas ";50,67813466
2051;" Bas ";50,69502329
2052;" Bas ";50,68613977
2053;" Bas ";50,69449297
2054;" Bas ";50,72620035
2055;" Bas ";50,75533175
2056;" Bas ";50,78790871
2057;" Bas ";50,80730037
2058;" Bas ";50,80627405
2059;" Bas ";50,79470938
2060;" Bas ";50,76452149
2061;" Bas ";50,70311634
2062;" Bas ";50,61203492
2063;" Bas ";50,50913201
2064;" Bas ";50,40723397
2065;" Bas ";50,31413494
2066;" Bas ";49,90782328
2067;" Bas ";49,91422011
2068;" Bas ";49,83989186
2069;" Bas ";49,78093071
2070;" Bas ";49,77084466
2071;" Bas ";49,77587108
2072;" Bas ";49,79762731
2073;" Bas ";49,84301276
2074;" Bas ";49,89522143
2075;" Bas ";49,95293995
2076;" Bas ";50,01958757
2077;" Bas ";50,09682649
2078;" Bas ";50,15996473
2079;" Bas ";50,22608259
2080;" Bas ";50,3002913
2081;" Bas ";50,3732851
2082;" Bas ";50,44396493
2083;" Bas ";50,51622446
2084;" Bas ";50,57425211
2085;" Bas ";50,18481076
2086;" Bas ";50,38995356
2087;" Bas ";50,4644882
2088;" Bas ";50,48513127
2089;" Bas ";50,53621113
2090;" Bas ";50,5828019
2091;" Bas ";50,62618084
2092;" Bas ";50,65274093
2093;" Bas ";50,67382793
2094;" Bas ";50,69658852
2095;" Bas ";50,7170586
2096;" Bas ";50,73385801
2097;" Bas ";50,74919696
2022;" Pessimistiskt ";36,24488989
2023;" Pessimistiskt ";38,50626959
2024;" Pessimistiskt ";38,92292259
2025;" Pessimistiskt ";39,31516564
2026;" Pessimistiskt ";39,4051834
2027;" Pessimistiskt ";39,68519832
2028;" Pessimistiskt ";39,94017573
2029;" Pessimistiskt ";40,15918114
2030;" Pessimistiskt ";40,35497805
2031;" Pessimistiskt ";40,5355533
2032;" Pessimistiskt ";40,67534965
2033;" Pessimistiskt ";40,61062535
2034;" Pessimistiskt ";40,63867791
2035;" Pessimistiskt ";40,68810458
2036;" Pessimistiskt ";40,70258723
2037;" Pessimistiskt ";40,69206997
2038;" Pessimistiskt ";40,66226211
2039;" Pessimistiskt ";40,62318567
2040;" Pessimistiskt ";40,41190367
2041;" Pessimistiskt ";40,34951155
2042;" Pessimistiskt ";40,2797263
2043;" Pessimistiskt ";40,179568
2044;" Pessimistiskt ";40,07179527
2045;" Pessimistiskt ";39,96070299
2046;" Pessimistiskt ";39,84018824
2047;" Pessimistiskt ";39,45437187
2048;" Pessimistiskt ";39,35715571
2049;" Pessimistiskt ";39,21800889
2050;" Pessimistiskt ";39,06100127
2051;" Pessimistiskt ";38,92284684
2052;" Pessimistiskt ";38,81262333
2053;" Pessimistiskt ";38,70544271
2054;" Pessimistiskt ";38,60187497
2055;" Pessimistiskt ";38,12227082
2056;" Pessimistiskt ";38,16747554
2057;" Pessimistiskt ";38,13211026
2058;" Pessimistiskt ";38,06632171
2059;" Pessimistiskt ";38,01475713
