"Category_sv";"Scenario_sv";"variable";"value"
"Fondstyrkan";"Bas";2001;3,935527012
"Fondstyrkan";"Bas";2002;3,215667152
"Fondstyrkan";"Bas";2003;3,712759797
"Fondstyrkan";"Bas";2004;3,968473366
"Fondstyrkan";"Bas";2005;4,548384998
"Fondstyrkan";"Bas";2006;4,87134649
"Fondstyrkan";"Bas";2007;4,83784075
"Fondstyrkan";"Bas";2008;3,5495
"Fondstyrkan";"Bas";2009;3,8042
"Fondstyrkan";"Bas";2010;4,0639
"Fondstyrkan";"Bas";2011;3,9721
"Fondstyrkan";"Bas";2012;4,0586
"Fondstyrkan";"Bas";2013;4,1641
"Fondstyrkan";"Bas";2014;4,6433
"Fondstyrkan";"Bas";2015;4,65
"Fondstyrkan";"Bas";2016;4,6798
"Fondstyrkan";"Bas";2017;4,7699
"Fondstyrkan";"Bas";2018;4,4543
"Fondstyrkan";"Bas";2019;5,0722
"Fondstyrkan";"Bas";2020;5,199564159
"Fondstyrkan";"Bas";2021;6,044660604
"Fondstyrkan";"Bas";2022;5,291676441
"Fondstyrkan";"Optimistiskt";2022;5,291676441
"Fondstyrkan";"Pessimistiskt";2022;5,291676441
"Fondstyrkan";"Bas";2023;5,345990302
"Fondstyrkan";"Optimistiskt";2023;5,471160782
"Fondstyrkan";"Pessimistiskt";2023;5,212159486
"Fondstyrkan";"Bas";2024;5,458173091
"Fondstyrkan";"Optimistiskt";2024;5,722340003
"Fondstyrkan";"Pessimistiskt";2024;5,191895034
"Fondstyrkan";"Bas";2025;5,656748578
"Fondstyrkan";"Optimistiskt";2025;6,078384871
"Fondstyrkan";"Pessimistiskt";2025;5,256780309
"Fondstyrkan";"Bas";2026;5,857714155
"Fondstyrkan";"Optimistiskt";2026;6,33568359
"Fondstyrkan";"Pessimistiskt";2026;5,325464743
"Fondstyrkan";"Bas";2027;6,085333096
"Fondstyrkan";"Optimistiskt";2027;6,610827333
"Fondstyrkan";"Pessimistiskt";2027;5,408804267
"Fondstyrkan";"Bas";2028;6,218996451
"Fondstyrkan";"Optimistiskt";2028;6,898876788
"Fondstyrkan";"Pessimistiskt";2028;5,399012744
"Fondstyrkan";"Bas";2029;6,345003729
"Fondstyrkan";"Optimistiskt";2029;7,197590499
"Fondstyrkan";"Pessimistiskt";2029;5,372819233
"Fondstyrkan";"Bas";2030;6,463862696
"Fondstyrkan";"Optimistiskt";2030;7,506253111
"Fondstyrkan";"Pessimistiskt";2030;5,331976578
"Fondstyrkan";"Bas";2031;6,576824977
"Fondstyrkan";"Optimistiskt";2031;7,830486054
"Fondstyrkan";"Pessimistiskt";2031;5,277860742
"Fondstyrkan";"Bas";2032;6,69147433
"Fondstyrkan";"Optimistiskt";2032;8,179169204
"Fondstyrkan";"Pessimistiskt";2032;5,216839945
"Fondstyrkan";"Bas";2033;6,81449801
"Fondstyrkan";"Optimistiskt";2033;8,557592936
"Fondstyrkan";"Pessimistiskt";2033;5,260822471
"Fondstyrkan";"Bas";2034;7,086794811
"Fondstyrkan";"Optimistiskt";2034;8,970572917
"Fondstyrkan";"Pessimistiskt";2034;5,322866111
"Fondstyrkan";"Bas";2035;7,39777495
"Fondstyrkan";"Optimistiskt";2035;9,419053017
"Fondstyrkan";"Pessimistiskt";2035;5,290666352
"Fondstyrkan";"Bas";2036;7,587305364
"Fondstyrkan";"Optimistiskt";2036;9,897477776
"Fondstyrkan";"Pessimistiskt";2036;5,254638616
"Fondstyrkan";"Bas";2037;7,778504235
"Fondstyrkan";"Optimistiskt";2037;10,40347493
"Fondstyrkan";"Pessimistiskt";2037;5,214953512
"Fondstyrkan";"Bas";2038;7,974907498
"Fondstyrkan";"Optimistiskt";2038;10,94181293
"Fondstyrkan";"Pessimistiskt";2038;5,173610753
"Fondstyrkan";"Bas";2039;8,175395035
"Fondstyrkan";"Optimistiskt";2039;11,51656988
"Fondstyrkan";"Pessimistiskt";2039;5,1291768
"Fondstyrkan";"Bas";2040;8,381837659
"Fondstyrkan";"Optimistiskt";2040;12,13023294
"Fondstyrkan";"Pessimistiskt";2040;5,188915024
"Fondstyrkan";"Bas";2041;8,600342335
"Fondstyrkan";"Optimistiskt";2041;12,79112449
"Fondstyrkan";"Pessimistiskt";2041;5,264311312
"Fondstyrkan";"Bas";2042;8,83315997
"Fondstyrkan";"Optimistiskt";2042;13,50022111
"Fondstyrkan";"Pessimistiskt";2042;5,245329629
"Fondstyrkan";"Bas";2043;9,082793429
