"Label_sv";"variable";"value"
"Real avkastning";1960;0,0308
"Real avkastning";1961;0,048619632
"Real avkastning";1962;0,049911765
"Real avkastning";1963;0,042342857
"Real avkastning";1964;0,039364641
"Real avkastning";1965;0,042178947
"Real avkastning";1966;0,030492611
"Real avkastning";1967;0,044824645
"Real avkastning";1968;0,044204651
"Real avkastning";1969;0,040950226
"Real avkastning";1970;0,02165678
"Real avkastning";1971;0,024834646
"Real avkastning";1972;0,032052045
"Real avkastning";1973;0,009452962
"Real avkastning";1974;0,002683544
"Real avkastning";1975;0,046351585
"Real avkastning";1976;0,028282723
"Real avkastning";1977;-0,008234742
"Real avkastning";1978;0,008230277
"Real avkastning";1979;0,027689243
"Real avkastning";1980;-0,03732049
"Real avkastning";1981;-0,02676182
"Real avkastning";1982;-0,021088498
"Real avkastning";1983;-0,021769082
"Real avkastning";1984;-0,001295816
"Real avkastning";1985;0,001210767
"Real avkastning";1986;0,041826554
"Real avkastning";1987;0,021211249
"Real avkastning";1988;0,006426006
"Real avkastning";1989;0,03156708
"Real avkastning";1990;-0,005164447
"Real avkastning";1991;-0,034173977
"Real avkastning";1992;0,012841381
"Real avkastning";1993;-0,01768237
"Real avkastning";1994;0,002850289
"Real avkastning";1995;0,008669415
"Real avkastning";1996;0,054281484
"Real avkastning";1997;0,038593669
"Real avkastning";1998;0,039870459
"Real avkastning";1999;0,029418067
"Real avkastning";2000;0,028223335
"Real avkastning";2001;0,019406902
"Real avkastning";2002;0,019085736
"Real avkastning";2003;0,014985161
"Real avkastning";2004;0,029143702
"Real avkastning";2005;0,026474055
"Real avkastning";2006;0,016751673
"Real avkastning";2007;0,010727903
"Real avkastning";2008;0,008119643
"Real avkastning";2009;0,039360472
"Real avkastning";2010;0,013924406
"Real avkastning";2011;-0,005276615
"Real avkastning";2012;0,020880686
"Real avkastning";2013;0,025112874
"Real avkastning";2014;0,029844535
"Real avkastning";2015;0,024666175
"Real avkastning";2016;0,014123443
"Real avkastning";2017;0,005288311
"Real avkastning";2018;0,00588436
"Real avkastning";2019;0,007646534
"Real avkastning";2020;0,016120125
"Real avkastning";2021;0,004713597
"Real avkastning";2022;-0,052041062
