"�r";"variable";"value"
2001;" Bas ";1
2002;" Bas ";0,99993346
2003;" Bas ";0,999512501
2004;" Bas ";0,998200982
2005;" Bas ";0,99581135
2006;" Bas ";0,990823137
2007;" Bas ";0,983796296
2008;" Bas ";0,973205392
2009;" Bas ";0,973246845
2010;" Bas ";0,956736869
2011;" Bas ";0,941784066
2012;" Bas ";0,933354601
2013;" Bas ";0,911145709
2014;" Bas ";0,875255509
2015;" Bas ";0,856408269
2016;" Bas ";0,825316773
2017;" Bas ";0,790000245
2018;" Bas ";0,78611161
2019;" Bas ";0,757598582
2020;" Bas ";0,69326656
2021;" Bas ";0,646948796
2022;" Bas ";0,567489029
2023;" Bas ";0,444947186
2024;" Bas ";0,417428842
2025;" Bas ";0,370881358
2026;" Bas ";0,348754647
2027;" Bas ";0,322311915
2028;" Bas ";0,27009512
2029;" Bas ";0,213887798
2030;" Bas ";0,153767188
2031;" Bas ";0,090392999
2032;" Bas ";0,026256031
2033;" Bas ";-0,036726188
2034;" Bas ";-0,062176866
2035;" Bas ";-0,087427676
2036;" Bas ";-0,146366312
2037;" Bas ";-0,205480357
2038;" Bas ";-0,264529661
2039;" Bas ";-0,323345375
2040;" Bas ";-0,380255699
2041;" Bas ";-0,433286144
2042;" Bas ";-0,481798652
2043;" Bas ";-0,524846147
2044;" Bas ";-0,563506328
2045;" Bas ";-0,599139181
2046;" Bas ";-0,631235048
2047;" Bas ";-0,659759183
2048;" Bas ";-0,684697263
2049;" Bas ";-0,665931565
2050;" Bas ";-0,649378348
2051;" Bas ";-0,668211443
2052;" Bas ";-0,685838314
2053;" Bas ";-0,703535981
2054;" Bas ";-0,72223068
2055;" Bas ";-0,741508203
2056;" Bas ";-0,761286812
2057;" Bas ";-0,780951028
2058;" Bas ";-0,798938713
2059;" Bas ";-0,814182394
2060;" Bas ";-0,825183737
2061;" Bas ";-0,830480568
2062;" Bas ";-0,829387133
2063;" Bas ";-0,822673721
2064;" Bas ";-0,812415625
2065;" Bas ";-0,800787448
2066;" Bas ";-0,7461321
2067;" Bas ";-0,703944598
2068;" Bas ";-0,692454665
2069;" Bas ";-0,680950232
2070;" Bas ";-0,672675082
2071;" Bas ";-0,666656372
2072;" Bas ";-0,661932072
2073;" Bas ";-0,659283005
2074;" Bas ";-0,658292059
2075;" Bas ";-0,65856921
2076;" Bas ";-0,660320817
2077;" Bas ";-0,663819348
2078;" Bas ";-0,667343347
2079;" Bas ";-0,670680852
2080;" Bas ";-0,674351385
2081;" Bas ";-0,678280001
2082;" Bas ";-0,68287226
2083;" Bas ";-0,68874094
2084;" Bas ";-0,694947388
2085;" Bas ";-0,649481491
2086;" Bas ";-0,623588264
2087;" Bas ";-0,634032862
2088;" Bas ";-0,641933875
2089;" Bas ";-0,650857205
2090;" Bas ";-0,659871975
2091;" Bas ";-0,66717097
2092;" Bas ";-0,673398904
2093;" Bas ";-0,678330905
2094;" Bas ";-0,682141428
2095;" Bas ";-0,685423027
2096;" Bas ";-0,688259214
2097;" Bas ";-0,690832379
2022;" Pessimistiskt ";0,567489029
2023;" Pessimistiskt ";0,458704182
2024;" Pessimistiskt ";0,442255661
2025;" Pessimistiskt ";0,408821588
2026;" Pessimistiskt ";0,398576935
2027;" Pessimistiskt ";0,385419162
2028;" Pessimistiskt ";0,350203993
2029;" Pessimistiskt ";0,312350467
2030;" Pessimistiskt ";0,272383665
2031;" Pessimistiskt ";0,230823111
2032;" Pessimistiskt ";0,189745429
2033;" Pessimistiskt ";0,179295086
2034;" Pessimistiskt ";0,169298476
2035;" Pessimistiskt ";0,133886941
2036;" Pessimistiskt ";0,099676771
2037;" Pessimistiskt ";0,066327277
2038;" Pessimistiskt ";0,034151805
2039;" Pessimistiskt ";0,002757845
2040;" Pessimistiskt ";0,004226522
2041;" Pessimistiskt ";0,004526172
2042;" Pessimistiskt ";-0,021374007
2043;" Pessimistiskt ";-0,043154014
2044;" Pessimistiskt ";-0,061528301
2045;" Pessimistiskt ";-0,077211169
2046;" Pessimistiskt ";-0,091337501
2047;" Pessimistiskt ";-0,07092114
2048;" Pessimistiskt ";-0,056098252
2049;" Pessimistiskt ";-0,066001447
2050;" Pessimistiskt ";-0,073037575
2051;" Pessimistiskt ";-0,078959236
2052;" Pessimistiskt ";-0,084557829
2053;" Pessimistiskt ";-0,089928473
2054;" Pessimistiskt ";-0,094967267
2055;" Pessimistiskt ";-0,062643192
2056;" Pessimistiskt ";-0,045001018
2057;" Pessimistiskt ";-0,054156143
2058;" Pessimistiskt ";-0,062624136
2059;" Pessimistiskt ";-0,07195517
