"Typ";"fodelsear";"konskodid";"TP";"IP";"PP";"GARP";"IPT";"BT";"SBT";"AEFS";"AP";"TJP";"TOT";"PRIV";"MedelNomInk";"MedelRealInk";"MedelInkIndInk";"AntalAriMedel";"AntalIntjArMedel";"KG_real_AP";"KG_real_TOT";"KG_real_TOTinkPriv";"KG_inkind_AP";"KG_inkind_TOT";"KG_inkind_TOTinkPriv";"TP_median";"IP_median";"PP_median";"GARP_median";"IPT_median";"BT_median";"SBT_median";"AEFS_median";"AP_median";"TJP_median";"TOT_median";"PRIV_median";"MedianNomInk";"MedianRealInk";"MedianInkIndInk";"AntalAriMedian";"AntalIntjArMedian";"KG_real_AP_median";"KG_real_TOT_median";"KG_real_TOTinkPriv_median";"KG_inkind_AP_median";"KG_inkind_TOT_median";"KG_inkind_TOTinkPriv_median";"antal";"Ar";"alder"
"Hog";1938;"KVINNA";11682,1940463065;2160,45424476295;37,0749724366042;10,4718853362734;0;0;0;0;13890,1951488423;0;13890,1951488423;0;20897,4725815014;22314,0085043368;24025,5913305912;4,39140022050717;37,9988974641676;0,656406168696588;0,656406168696588;0,656406168696588;0,608857555302992;0,608857555302992;0,608857555302992;12041;2167;38;0;0;0;0;0;14229;0;14229;0;22527,3857526882;24106,8498114594;25895,6363723084;5;39;0,596027292112073;0,596027292112073;0,596027292112073;0,553189592129035;0,553189592129035;0,553189592129035;907;2003;65
"Hog";1938;"MAN";12118,790422761;2543,36285313564;36,8096573832899;0,406331396513725;0;0;0;0;14699,3692646764;0;14699,3692646764;0;21547,9421852704;22992,2399968016;24740,6728616888;4,4618312963334;41,1198156682028;0,669305987466868;0,669305987466868;0,669305987466868;0,621254969381636;0,621254969381636;0,621254969381636;12380;2584;37;0;0;0;0;0;15192;0;15192;0;23103,1025985663;24650,7069896421;26492,5473920974;5;42;0,601180422671833;0,601180422671833;0,601180422671833;0,560059980668948;0,560059980668948;0,560059980668948;4991;2003;65
"Hog";1939;"MAN";10154,9073170732;2940,54390243902;43,7560975609756;0;0;0;0;0;13139,2073170732;0;13139,2073170732;0;22034,9419839292;23483,2854970749;25239,8641960453;4,70731707317073;41,1317073170732;0,574624676737104;0,574624676737104;0,574624676737104;0,534329623700462;0,534329623700462;0,534329623700462;10214;2956,5;45;0;0;0;0;0;13206,5;0;13206,5;0;23217,2491039427;24714,0950436489;26604,7264027909;5;42;0,54124559285756;0,54124559285756;0,54124559285756;0,503644167734431;0,503644167734431;0,503644167734431;410;2003;64
"Hog";1940;"MAN";8809,47572815534;3361,63106796117;50,9296116504854;0;0;0;0;0;12222,036407767;0;12222,036407767;0;22214,1231524254;23684,5295370108;25461,9333430201;4,62621359223301;40,4441747572816;0,530163774922991;0,530163774922991;0,530163774922991;0,492906846517079;0,492906846517079;0,492906846517079;8752;3372;50;0;0;0;0;0;12053,5;0;12053,5;0;23849,3223566308;25425,3864599958;27384,3393248224;5;41;0,501580794053905;0,501580794053905;0,501580794053905;0,466869325858343;0,466869325858343;0,466869325858343;412;2003;63
"Hog";1941;"MAN";7856,9552715655;3730,61341853035;58,9488817891374;0;0;0;0;0;11646,517571885;0;11646,517571885;0;22506,8229780976;23959,6525919161;25745,5798374879;4,79872204472843;39,8753993610224;0,497292613934203;0,497292613934203;0,497292613934203;0,462603943716631;0,462603943716631;0,462603943716631;7789;3758;59;0;0;0;0;0;11613;0;11613;0;24220,9341397849;25833,4623089826;27759,938717048;5;41;0,472269612451158;0,472269612451158;0,472269612451158;0,439736940435511;0,439736940435511;0,439736940435511;313;2003;62
"Hog";1942;"MAN";7007,91978609626;4121,72727272727;67,5454545454545;0;0;0;0;0;11197,192513369;0;11197,192513369;0;22527,9324714571;23990,7885396366;25788,6482183296;4,67914438502674;39,2352941176471;0,478226172737541;0,478226172737541;0,478226172737541;0,444645776570397;0,444645776570397;0,444645776570397;6997;4210;66;0;0;0;0;0;11349;0;11349;0;24147,3566308244;25801,0602904829;27714,7545219638;5;40;0,446858035898418;0,446858035898418;0,446858035898418;0,415365739229203;0,415365739229203;0,415365739229203;187;2003;61
"Lag";1938;"KVINNA";6082,36168194752;1120,44293392349;14,7771103382864;1018,66519127411;0;0;0;0;8236,2469174834;0;8236,2469174834;0;6535,06779166294;6989,50956750775;7545,14038666393;3,69396142902308;31,708820739804;1,32624002029051;1,32624002029051;1,32624002029051;1,22531612908032;1,22531612908032;1,22531612908032;5737;1059;14;893;0;0;0;0;7797;0;7797;0;6589,89247311828;7066,29987828369;7641,61882137201;5;32;1,15167130828363;1,15167130828363;1,15167130828363;1,06699646804363;1,06699646804363;1,06699646804363;3163;2003;65
"Lag";1938;"MAN";9204,04810836058;1701,04156936011;16,3666510976179;207,776739841196;0;0;0;0;11129,2330686595;0;11129,2330686595;0;6634,31400204351;7091,31380394838;7661,26485166529;3,49883232134517;38,5791686127978;1,83375768494335;1,83375768494335;1,83375768494335;1,69191635722996;1,69191635722996;1,69191635722996;9294;1768;15;0;0;0;0;0;11096;0;11096;0;6308,85304659498;6780,40724598202;7363,77643931326;4;39;1,59862407573983;1,59862407573983;1,59862407573983;1,47355682852374;1,47355682852374;1,47355682852374;2141;2003;65
"Lag";1939;"MAN";7630,10909090909;1822,92727272727;14,9363636363636;22,4363636363636;0;0;0;0;9490,40909090909;0;9490,40909090909;0;7502,98601607473;7973,34064939942;8563,54997458039;4,36363636363636;38,9818181818182;1,42297345213003;1,42297345213003;1,42297345213003;1,32118336855282;1,32118336855282;1,32118336855282;7746;1807;15;0;0;0;0;0;9549,5;0;9549,5;0;6770,78853046595;7270,43617988665;7834,98964034541;5;41;1,21238503832127;1,21238503832127;1,21238503832127;1,12988312835594;1,12988312835594;1,12988312835594;110;2003;64
"Lag";1940;"KVINNA";3937,06956521739;1370,00869565217;16,1739130434783;0;0;0;0;0;5323,25217391304;0;5323,25217391304;0;6759,76102540128;7215,40762902901;7765,51414929923;4,2;32,2347826086957;0,78312720525049;0,78312720525049;0,78312720525049;0,726527283470862;0,726527283470862;0,726527283470862;3746;1262;16;0;0;0;0;0;5073;0;5073;0;6763,35125448029;7234,54322021724;7765,0438501949;5;32;0,693229647857924;0,693229647857924;0,693229647857924;0,645856672149933;0,645856672149933;0,645856672149933;115;2003;63
"Lag";1940;"MAN";6496,51470588235;2066,27205882353;16,0588235294118;0;0;0;0;0;8578,84558823529;0;8578,84558823529;0;7170,67863166772;7637,3136100885;8208,50969021149;4,16911764705882;37,9338235294118;1,35332296045541;1,35332296045541;1,35332296045541;1,2554152591004;1,2554152591004;1,2554152591004;6608;2053;15;0;0;0;0;0;8706;0;8706;0;6903,01075268817;7360,52576754905;7954,57523435733;5;39,5;1,11261147921364;1,11261147921364;1,11261147921364;1,03616135228283;1,03616135228283;1,03616135228283;136;2003;63
"Lag";1941;"MAN";5964,19444444444;2353,99074074074;18,2592592592593;0;0;0;0;0;8336,44444444445;0;8336,44444444445;0;6831,02947033055;7262,53530162305;7804,19618881551;4,32407407407407;37,2222222222222;1,34087713037772;1,34087713037772;1,34087713037772;1,24436409241378;1,24436409241378;1,24436409241378;6089;2404,5;16;0;0;0;0;0;8419;0;8419;0;6445,34946236559;6864,70125566772;7361,52121971326;5;39;1,15678304123561;1,15678304123561;1,15678304123561;1,06926909179383;1,06926909179383;1,06926909179383;108;2003;62
"Medel";1938;"KVINNA";8068,72917489143;1472,67962889854;25,3351756810107;293,610738255034;0;0;0;0;9860,35471772602;0;9860,35471772602;0;13811,6776092418;14743,5136587636;15872,1276036171;4,32734570338202;34,9834188709041;0,709579297622498;0,709579297622498;0,709579297622498;0,658236129131007;0,658236129131007;0,658236129131007;8031;1423;25;0;0;0;0;0;9596;0;9596;0;13515,2150537634;14428,6907776486;15532,7207712233;5;35;0,650418660294791;0,650418660294791;0,650418660294791;0,604448353847736;0,604448353847736;0,604448353847736;15198;2003;65
"Medel";1938;"MAN";10090,1782184222;2024,40525134922;28,5818931538415;22,859923594688;0;0;0;0;12166,0252865199;0;12166,0252865199;0;15693,4264961838;16732,8370002188;18011,1784919653;4,39567036565399;41,187860044873;0,78223320992308;0,78223320992308;0,78223320992308;0,725526578374076;0,725526578374076;0,725526578374076;10027;2037;29;0;0;0;0;0;12084;0;12084;0;15796,7025089606;16852,7271112777;18131,1631785189;5;42;0,696568387308311;0,696568387308311;0,696568387308311;0,647657831848572;0,647657831848572;0,647657831848572;16491;2003;65
"Medel";1939;"KVINNA";6868,00194174757;1699,18252427184;30,831067961165;39,4563106796116;0;0;0;0;8637,47184466019;0;8637,47184466019;0;14306,9528279454;15234,1878154264;16371,4397803922;4,76893203883495;35,4155339805825;0,583760151578602;0,583760151578602;0,583760151578602;0,5429783379526;0,5429783379526;0,5429783379526;6833;1659;30;0;0;0;0;0;8510;0;8510;0;13891,2186379928;14784,7378829314;15915,6076743783;5;36;0,55932407133161;0,55932407133161;0,55932407133161;0,521077786376688;0,521077786376688;0,521077786376688;515;2003;64
"Medel";1939;"MAN";8539,03926701571;2304,64921465969;32,8403141361257;2,02225130890052;0;0;0;0;10878,5510471204;0;10878,5510471204;0;15514,7340621423;16530,6396949973;17769,8230464179;4,71204188481675;41,205497382199;0,694899582094905;0,694899582094905;0,694899582094905;0,646035389561181;0,646035389561181;0,646035389561181;8504;2316,5;33;0;0;0;0;0;10836,5;0;10836,5;0;15500,2240143369;16517,3270118838;17745,2059995242;5;42;0,636851179858759;0,636851179858759;0,636851179858759;0,592231458363986;0,592231458363986;0,592231458363986;764;2003;64
