"Typ";"fodelsear";"TP";"IP";"PP";"GARP";"IPT";"BT";"SBT";"AEFS";"AP";"TJP";"TOT";"PRIV";"MedelNomInk";"MedelRealInk";"MedelInkIndInk";"AntalAriMedel";"AntalIntjArMedel";"KG_real_AP";"KG_real_TOT";"KG_real_TOTinkPriv";"KG_inkind_AP";"KG_inkind_TOT";"KG_inkind_TOTinkPriv";"TP_median";"IP_median";"PP_median";"GARP_median";"IPT_median";"BT_median";"SBT_median";"AEFS_median";"AP_median";"TJP_median";"TOT_median";"PRIV_median";"MedianNomInk";"MedianRealInk";"MedianInkIndInk";"AntalAriMedian";"AntalIntjArMedian";"KG_real_AP_median";"KG_real_TOT_median";"KG_real_TOTinkPriv_median";"KG_inkind_AP_median";"KG_inkind_TOT_median";"KG_inkind_TOTinkPriv_median";"antal";"Ar";"alder"
"Hog";1938;12051,6502204137;2484,47880637504;36,8504577822991;1,95422177009156;0;0;0;0;14574,9337063411;0;14574,9337063411;0;21447,91235641;22887,9409185267;24630,7069497347;4,451000339098;40,6398779247202;0,667322241175813;0,667322241175813;0,667322241175813;0,619348483357674;0,619348483357674;0,619348483357674;12354;2548;37;0;0;0;0;0;15047;0;15047;0;23037,6400089606;24581,7869582512;26435,347993282;5;42;0,601174694166182;0,601174694166182;0,601174694166182;0,559833572520401;0,559833572520401;0,559833572520401;5898;2003;65
"Hog";1939;10136,008714597;2898,33333333333;44,1307189542484;0;0;0;0;0;13078,4727668845;0;13078,4727668845;0;22075,4002649779;23524,301392234;25282,9798479815;4,71459694989107;40,9564270152505;0,57015243338204;0,57015243338204;0,57015243338204;0,530203169134275;0,530203169134275;0,530203169134275;10206;2937;45;0;0;0;0;0;13163;0;13163;0;23286,2455197133;24835,6844346043;26716,5777432861;5;42;0,53939096420877;0,53939096420877;0,53939096420877;0,502489647980657;0,502489647980657;0,502489647980657;459;2003;64
"Hog";1940;8764,9302832244;3292,93899782135;50,9956427015251;0;0;0;0;0;12108,8649237473;0;12108,8649237473;0;22173,5361631046;23641,3747600808;25416,1229148014;4,61873638344227;40,0261437908497;0,525726702406393;0,525726702406393;0,525726702406393;0,488770402343724;0,488770402343724;0,488770402343724;8706;3339;50;0;0;0;0;0;11983;0;11983;0;23718,1451612903;25269,2942964436;27315,3473634929;5;41;0,498820667252751;0,498820667252751;0,498820667252751;0,464532492944063;0,464532492944063;0,464532492944063;459;2003;63
"Hog";1941;7811,62393162393;3652,77492877493;58,8689458689459;0;0;0;0;0;11523,2678062678;0;11523,2678062678;0;22434,2339220251;23885,8896768582;25670,2222442061;4,77777777777778;39,4415954415954;0,493760239363974;0,493760239363974;0,493760239363974;0,459234541144581;0,459234541144581;0,459234541144581;7764;3712;59;0;0;0;0;0;11586;0;11586;0;24015,6362007168;25593,0145374233;27578,3888552043;5;40;0,467582234384022;0,467582234384022;0,467582234384022;0,435486899935945;0,435486899935945;0,435486899935945;351;2003;62
"Hog";1942;6982,34562211982;4039,53917050691;68,1566820276498;0;0;0;0;0;11090,0414746544;0;11090,0414746544;0;22453,6801150973;23908,5134345331;25698,4238118879;4,70967741935484;38,8341013824885;0,478335414742867;0,478335414742867;0,478335414742867;0,444697587260432;0,444697587260432;0,444697587260432;6997;4138;67;0;0;0;0;0;11290;0;11290;0;24199,3279569892;25801,0602904829;27714,7545219638;5;40;0,445507413460523;0,445507413460523;0,445507413460523;0,41465437295501;0,41465437295501;0,41465437295501;217;2003;61
"Lag";1938;7342,45418552036;1354,80599547511;15,4187405731523;691,343891402715;0;0;0;0;9404,02281297134;0;9404,02281297134;0;6575,12928043081;7030,60362297898;7592,01491146934;3,61519607843137;34,4820889894419;1,53110339133533;1,53110339133533;1,53110339133533;1,4136628652169;1,4136628652169;1,4136628652169;7318;1281;15;59,5;0;0;0;0;8906;0;8906;0;6499,74014336918;6988,6173483286;7561,31060665081;5;36;1,3147602761664;1,3147602761664;1,3147602761664;1,21548347842421;1,21548347842421;1,21548347842421;5304;2003;65
"Lag";1939;6206,99509803922;1510,33823529412;14,9901960784314;58,4019607843137;0;0;0;0;7790,72549019608;0;7790,72549019608;0;7313,14159609483;7782,40904258798;8361,52978297291;4,41176470588235;35,4509803921569;1,16496702925293;1,16496702925293;1,16496702925293;1,08151418871117;1,08151418871117;1,08151418871117;6060;1413,5;15;0;0;0;0;0;7575;0;7575;0;6885,45698924731;7323,42513359746;7859,09282189606;5;36,5;0,916586528105484;0,916586528105484;0,916586528105484;0,854196952949035;0,854196952949035;0,854196952949035;204;2003;64
"Lag";1940;5323,86055776892;1747,26693227092;16,1115537848606;0;0;0;0;0;7087,2390438247;0;7087,2390438247;0;6982,40960887632;7444,01007294969;8005,54360572977;4,18326693227092;35,3227091633466;1,09207789332965;1,09207789332965;1,09207789332965;1,0130960670789;1,0130960670789;1,0130960670789;5200;1674;16;0;0;0;0;0;6864;0;6864;0;6825,68100358423;7307,10811259034;7862,56503453619;5;37;0,876105481540175;0,876105481540175;0,876105481540175;0,816823263901588;0,816823263901588;0,816823263901588;251;2003;63
"Lag";1941;5079,62643678161;2063,37356321839;18,4597701149425;0;0;0;0;0;7161,45977011494;0;7161,45977011494;0;6798,70522288139;7240,21145274072;7785,90778699838;4,23563218390805;35,1609195402299;1,12747169125447;1,12747169125447;1,12747169125447;1,04597897997485;1,04597897997485;1,04597897997485;5060;1971,5;17;0;0;0;0;0;7105;0;7105;0;6596,78987455197;7043,07871689779;7564,97041645793;5;37;0,968589473504599;0,968589473504599;0,968589473504599;0,897949751753666;0,897949751753666;0,897949751753666;174;2003;62
"Lag";1942;4729,17213114754;2456,30327868852;23,4262295081967;0;0;0;0;0;7208,90163934426;0;7208,90163934426;0;6928,07716130991;7374,58450597391;7934,3543033784;4,15573770491803;34,7213114754098;1,15552107779232;1,15552107779232;1,15552107779232;1,07025398676145;1,07025398676145;1,07025398676145;4779,5;2362;21;0;0;0;0;0;7040,5;0;7040,5;0;6995,08064516129;7445,86920638181;8070,83364569337;5;36;0,938114607713592;0,938114607713592;0,938114607713592;0,874331614092408;0,874331614092408;0,874331614092408;122;2003;61
